fips,areaname,stname,district,metro,county,su_id,phase,a1,a2a,a2b,a3a,a4a,a3b,a4b,a3c,a4c,a3d,a4d,a3e,a4e,a3f,a4f,a3g,a4g,a3h,a4h,a3i,a4i,a3j,a4j,a3k,a4k,a5,a6a,a7a,a6b,a7b,a6c,a7c,a8,a9,a10,a11,b1,b1begmo,b1begda,b1begyr,b1endmo,b1endda,b1endyr,b2a,b2b,b2c,b2d,b2e,b2f,b2g,b3a,b3b,b3c,b3d,b3e,c1a,c1b,c1c,c1d,c1e,c1f,c1g,c1h,c1i,c1j,c2,c3a,c3b,c3c,c3d,c3e,c3f,c3g,c3h,c3i,c3j,c3k,d1a,d1b,d1c,d1d,d1e,d1f,d1g,d1h,d2,d3a,d3b,d3c,d3d,d3e,d3f,e1,e1a,e2a,e2b,e2c,e3,f1,f2a,f3a,f4a,f2b,f3b,f4b,f2c,f3c,f4c,f2d,f3d,f4d,f2e,f3e,f4e,f5a,f5b,f5c,f5d,f5e,f5f,f5g,f6a,f6b,f6c,f6d,g1a,g1b,g1c,g2a,g2b,g2c,g2d,g3a,g3b,g3c,g3d,g3e,h1a,h1b,h1c,h2a,h2b,h2c,h2d,h3a,h3b,h3c,h3d,h3e,h3f,h3g,h3h,h4,h5,h6a,h6b,h6c,h6d,h7a,h7b,h7c,h7d,h7e,h7f,h8,recmo,recda,recyr,docudisp,state,totpop,reprobberiesyr01,repaggassaultyr01,repburglariesyr01,replarceniesyr01,repmvtheftyr01,reparsonsyr01,repindex2001,repmodindex2001,repmurdersyr01,reprapesyr01,popestimate2001,ftempl,ftpay,ptempl,ptpay,pthrs,fteqempl,pbush,pgore,pnader,pother,bush,gore,nader,p01white,p01black,p01amerindian,p01asian,p01nathawaiian,nothwhite01,nothblack01,nothamericanindian01,nothasian,nothawaiian,white_h01,black_h01,amerindian_h01,asian_h01,hawaiian_h01,total_county_pop,rape,robberies,aggravated_assaults,burglaries,larcenies,motor_vehicle_theft,arsons,other_assults,forgery_counterfeiting,fraud,no_agencies_county_report_arrest,embezzlement,have_stolen_property,vandalism,weapons_violations,prostitution_commerical_vice,sex_offenses,drug_abuse_violation,drug_abuse_sale_manufacture,opium_cocaine_sale_manufacture,marijuana_sale_manufacture,multicounty_jurisdiction_flag,synthetic_drug_sale,other_dangerous_non_narcotics,opium_cocaine_possession,marijuana_possession,synthetic_narnotics_possession,other_drug_possession,gambling,bookmaking_horse_sport,numbers_lottery,coverage_indicator,gambling_all_other,driving_under_influence,liquor_law_violations,drunkennes,disorderly_conduct,vagrancy,all_other_off_except_traffic,suspicion,curfrew_loitering_violation,grand_total,runaways_juveniles,murders,yr2001,geographicarea,geographyname,populationforwhompovertystatusis,v7,totalpopulationtotal,totalpopulationmale,males1524,population16yearsandovermaleinla,population16yearsandoverfemalein,v18,v19,population,housingunits,totalarea,waterarea,landarea,specifiedrenteroccupiedhousingun,totalpopulationrural,occupiedhousingunitstotal,occupiedhousingunitsowneroccupie,occupiedhousingunitsrenteroccupi,population25yearsandovertotal,population25yearsandovermale,noschoolmale,population25yearsandovermalehigh,population25yearsandovermalebach,population25yearsandovermaleprof,population25yearsandoverfemale,population25yearsandoverfemaleed,population25yearsandoverfemalehi,population25yearsandoverfemaleba,population25yearsandoverfemalepr,employedcivilianpopulation16year,v90,v117,summary,x,aggincome,perpoverty,percapita99,popdensity,housedensity,permale1524,perrural,peroccupiedrented,peroccupied,peremployed,peremployedmales,pernoschoolmales,perhighschoomale,perbachelorsdegreemale,perprofessiondegreemale
,"TX Denton County-Total","",1870,1,,10018830,2,4,10,5,1,0,38,2,4,0,7,0,4,0,4,0,3,5,15,0,27,3,0,10,103,20,117000,41712,52528,57635,78792,75762,117734,2,8,2,88,7028750,10,1,2000,9,30,2001,1,1,1,1,9,1,1,2,84,0,9,5,2,1,2,2,1,2,1,2,1,2,1,9,9,9,9,9,9,1,9,1,9,1,1,2,1,1,2,1,1,1,1,85,1567,1562,6887,6826,9999,1,2,1,2,2,1,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,1,2,1,2,2,2,2,2,1,2,1,1,2,2,2,1,2,2,2,2,2,1,2,2,2,1,1,1,1,2,2,2,1,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,11,2001,20,"TX",404074,341,719,2791,10586,1287,102,15859,15961,11,124,463553,13625,41507149,1757,1306181,148647,14466,1.392,.547,.0234,.0142,102171,40144,3430,409783,30785,5965,23721,575,351509,29735,5057,23351,550,58274,1050,908,370,25,464591,35,72,311,291,1547,90,11,1235,105,1075,20,26,0,192,175,20,100,1630,183,106,39,1,20,18,301,1010,76,59,2,0,2,,0,1861,517,2532,481,0,2544,1,134,15431,395,5,1.54e+07,,"",423375,28039,432976,215368,33029,4638,4800,108887,130267,432976,168069,957.88,69.34,888.54,725,50050,158903,102469,56434,265220,130644,1571,22914,36864,2301,134576,1305,29902,33813,1392,239154,130267,108887,1,,1.16e+10,.0662273,26895,487.2893,189.1519,.0762837,.1155953,.3551475,.9454629,.5523493,.3008642,.012025,.1753927,.2821714,.0176127
,"TX DeWitt County-Total","",1871,0,,10018840,2,4,4,5,1,0,4,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,6,1,88800,99999,45000,47500,75000,999999,999999,2,8,2,88,2100000,10,1,2000,9,30,2001,1,1,2,2,2,2,2,30,10,0,0,60,2,1,1,2,1,2,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,2,2,2,1,2,2,2,2,3,20,420,380,888888,88888,9999,2,8888,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,1,1,1,1,2,2,2,2,2,1,2,1,1,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,8,2001,20,"TX",34135,10,39,198,428,10,5,689,694,0,4,34902,1536,3751943,399,170955,18957,1644,2.624488,1.327316,.0241,.0159815,8370,3975,102,31351,3205,230,113,28,20028,3057,113,87,0,11323,148,117,26,28,33373,2,0,76,48,86,9,1,64,17,5,6,0,2,11,13,0,19,144,25,3,17,1,2,3,31,82,3,3,0,0,0,,0,131,22,252,44,0,473,0,1,1450,14,0,764481,,"",32671,6053,34769,17552,2122,1322,5473,1649,6155,34769,15851,2588.46,55.55,2532.91,1067,22163,12836,9877,2959,23750,11967,300,4048,878,119,11783,354,3594,1028,58,14081,7666,6415,1,,5.36e+08,.1852713,15405.28,13.7269,6.258019,.0610314,.6374357,.2305235,.8097912,.4049872,.2204838,.0250689,.3382636,.0733684,.009944
,"TX Eastland County-Total","",1872,0,,10018850,2,4,6,9,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,5,0,101000,28000,999999,35000,65000,999999,999999,2,8,2,88,172000,10,1,2001,9,30,2002,1,1,2,2,2,2,2,20,80,0,0,0,2,1,1,2,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,2,2,1,8,103,88,650,590,9999,2,8888,2,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,1,2,2,2,2,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,2,2,2,1,1,2,2,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,10,15,2001,20,"TX",17489,5,30,81,345,23,2,488,490,0,4,18048,1077,2492191,396,179984,18077,1185,1.4128,.5532,.0087,.0166,4531,1774,56,17479,434,189,45,2,15447,426,155,41,0,2032,8,34,4,2,18712,12,3,39,29,82,5,1,51,10,12,6,0,1,10,11,0,10,123,33,1,5,0,27,0,9,55,22,4,0,0,0,,0,115,24,116,26,0,101,0,0,795,4,2,416913,,"",17497,2941,18297,8870,1408,2379,0,3842,312,18297,9547,931.9,5.89,926.01,360,10868,7321,5614,1707,12171,5673,112,1850,498,63,6498,97,2226,595,41,7620,4222,3398,1,,2.72e+08,.168086,14870,19.75897,10.30982,.0769525,.5939772,.2331649,.7668378,.4164617,.2307482,.0197426,.3261061,.0877842,.0111052
,"TX Ector County-Total","",1873,1,,10018860,2,4,8,9,1,0,6,0,0,0,1,0,1,0,3,0,0,0,3,0,8,1,0,0,23,1,105000,99999,999999,45000,999999,62400,999999,2,8,1,1,900000,10,1,2001,9,30,2002,1,1,1,1,2,2,1,11.6,88.4,0,0,0,2,1,2,2,1,1,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,2,1,2,1,2,2,2,2,5,9999,99999,99999,999999,99999,9999,2,8888,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,1,2,2,1,1,2,2,1,1,2,2,2,1,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,2,2,2,1,1,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,10,12,2001,20,"TX",123748,88,534,1282,4622,253,47,6812,6859,6,27,120902,6939,18960255,1413,1146884,128827,7667,1.3916,.573,.0115,.0124,22893,9425,378,112897,6052,1762,987,98,61288,5556,906,863,44,51609,496,856,124,54,124938,2,23,161,184,872,51,4,1312,48,485,4,0,0,192,75,38,54,934,50,39,8,1,2,1,302,523,27,32,15,0,1,,14,1314,715,1537,1025,0,6560,0,470,16253,55,2,2651350,,"",119222,22310,121123,58914,9654,2113,22158,2049,27751,121123,49500,901.68,.62,901.06,400,11264,43846,30098,13748,71756,33920,1159,8933,3084,415,37836,1099,10307,3099,203,50029,27751,22278,1,,1.82e+09,.1871299,15031,134.4228,54.9353,.0797041,.0929964,.313552,.8857778,.4130429,.2291142,.0341686,.263355,.0909198,.0122347
,"TX El Paso County-Total","",1874,1,,10018870,1,4,8,5,1,0,59,0,0,0,4,0,5,0,5,0,8,0,12,0,50,0,0,0,144,0,999999,40973,46226,50428,66875,59740,81377,1,7,1,8,5015406,10,1,2000,9,30,2001,1,1,2,2,2,2,1,0,100,0,0,0,2,1,1,1,1,2,2,2,2,1,9,9,9,9,9,9,9,9,9,9,9,9,1,2,1,1,1,2,2,2,9,160,9562,7866,19381,7906,9999,2,8888,2,2,1,2,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,2,1,2,2,2,2,2,1,2,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,1,2,2,2,1,1,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,7,23,2001,20,"TX",708164,813,3810,3032,23867,2045,164,33830,33994,24,239,693763,26415,70276385,4179,3201461,305497,28176,1.760224,2.137664,.0478,.0348607,58501,84805,2867,654735,24558,8733,9178,2141,117885,19484,2786,7333,841,536850,5074,5947,1845,1300,701508,66,333,1621,542,3433,136,25,3836,121,489,12,112,13,675,228,79,216,4423,116,25,87,0,4,0,1142,3093,34,38,8,4,4,,0,3814,2571,2198,1457,23,5590,0,1933,35688,1580,28,3245741,,"",672937,160645,685941,330974,55491,13657,12305,111683,130327,685941,227239,9399.32,2.75,9396.57,1108,27067,212166,135221,76945,395231,182234,7857,41143,21770,4084,212997,12790,47998,21798,2024,243143,131590,111553,1,,9.19e+09,.2387222,13393.76,72.99908,24.18319,.0808976,.0394597,.3626641,.933669,.3544663,.1918387,.0431149,.2257702,.1194618,.0224107
,"TX Ellis County-Total","",1875,1,,10018880,2,4,8,8,1,0,6,0,1,0,1,0,1,0,1,0,0,0,3,1,8,1,0,0,22,2,113000,38690,999999,49127,999999,68000,75701,2,8,2,88,1025000,99,99,9999,99,99,9999,1,1,1,1,2,2,1,3,91,0,0,6,2,1,1,2,1,2,2,2,1,2,1,1,1,2,2,2,2,2,2,1,2,2,1,2,1,1,1,1,2,1,1,40,1000,800,3000,2500,9999,1,6,2,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,2,2,1,2,1,1,2,1,1,1,1,2,1,2,1,2,2,2,1,1,1,1,1,2,2,1,1,2,2,1,2,1,1,1,2,2,2,1,1,1,2,1,2,1,9,10,2001,20,"TX",107580,51,249,997,2759,290,15,4380,4395,4,30,116000,3879,9942698,426,194497,19789,3996,1.3988,.5698,.0101,.0112,26091,10629,377,104564,10347,1352,641,38,82781,10098,972,579,8,21783,249,380,62,30,112273,10,19,174,86,432,46,1,276,53,17,9,0,0,64,61,1,31,512,39,11,10,1,16,2,115,334,15,9,0,0,0,,0,519,65,708,125,0,1339,1,49,4679,74,2,1.35e+07,,"",109282,9401,111360,55196,8432,1549,16167,1375,29253,111360,39071,951.66,11.75,939.91,584,45947,37020,28226,8794,67470,32660,602,9761,3983,378,34810,512,10992,4414,306,53528,29253,24275,1,,2.25e+09,.0860251,20212,118.4794,41.56887,.0757184,.4125988,.2375473,.9475058,.4806753,.2626886,.0184323,.2988671,.1219535,.0115738
,"TX Erath County-Total","",1876,0,,10018890,2,4,16,5,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,6,0,101000,42000,999999,999999,999999,999999,999999,2,8,2,88,236000,9,1,2000,8,31,2001,1,1,1,2,2,1,1,45,55,0,0,0,2,1,1,2,1,1,1,2,1,1,2,8,8,8,8,8,8,8,8,8,8,8,2,2,2,1,2,2,1,2,1,9,312,273,888888,88888,9999,2,8888,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,2,2,2,2,2,1,2,1,1,2,2,1,2,2,2,2,1,2,2,2,2,2,1,1,1,1,2,2,2,1,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,14,2001,20,"TX",31469,9,22,131,565,32,3,771,774,3,9,32805,1115,2802453,191,82337,10807,1180,1.4622,.5046,.0116,.01,8126,2804,129,32016,321,432,218,26,27166,296,302,148,0,4850,25,130,70,26,33750,4,3,20,42,146,17,3,159,19,3,4,0,2,18,16,0,5,103,9,0,6,0,3,0,4,76,12,2,0,0,0,,0,166,52,148,27,0,414,0,0,1464,62,2,772636,,"",31284,5014,33001,16316,3545,3117,0,5909,980,33001,14422,1089.8,3.47,1086.33,450,14169,12568,7926,4642,19350,9229,371,2495,1418,191,10121,252,2654,1706,69,14926,8373,6553,1,,5.50e+08,.1602736,16655,30.37843,13.27589,.107421,.4293506,.3693507,.8714464,.4522893,.2537196,.0401994,.2703435,.1536461,.0206956
,"TX Falls County-Total","",1877,0,,10018900,2,4,0,7,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,4,1,101000,34000,34000,34000,34000,999999,999999,2,8,2,88,206500,10,1,2000,9,30,2001,1,2,1,2,2,2,2,65,20,0,0,15,2,1,1,2,1,1,2,2,1,2,3,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,2,1,1,4,50,45,100,80,9999,2,8888,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,1,2,1,2,1,2,2,2,1,2,2,2,2,2,2,1,1,2,1,1,1,1,1,2,2,1,1,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,9,5,2001,20,"TX",17263,8,70,159,253,20,3,522,525,2,10,18219,679,1445015,88,66863,5185,708,1.1336,.8458,.0058,.009,3239,2417,33,13014,5070,140,31,7,10151,4989,72,28,0,2863,81,68,3,7,18996,1,6,27,50,33,5,2,77,7,4,3,0,0,3,7,0,1,87,9,2,5,1,2,0,23,48,3,4,0,0,0,,0,35,0,17,2,0,127,0,0,499,1,3,320066,,"",16448,3720,18576,8577,1338,301,4952,207,3500,18576,7658,773.81,4.72,769.09,343,10609,6496,4656,1840,12013,5134,115,1807,356,48,6879,158,2286,388,43,6359,3500,2859,1,,2.66e+08,.2261673,14311,24.15322,9.957222,.0720284,.5711133,.2832512,.8482633,.3423234,.1884152,.0223997,.3519673,.0693416,.0093494
,"TX Fannin County-Total","",1878,0,,10018910,2,4,99,7,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,5,0,100000,42000,999999,48000,999999,999999,999999,1,1,1,1,200000,9,1,2000,9,1,2001,1,2,2,2,2,2,2,10,60,0,30,0,2,1,1,1,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,1,2,1,2,1,3,10,150,160,500,425,9999,1,10,2,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,1,1,2,2,1,2,2,2,1,2,2,2,1,2,1,1,1,1,1,1,2,1,2,1,2,1,2,1,1,2,2,2,1,9,9,9,9,9,9,9,8,23,2001,20,"TX",28677,11,88,146,438,45,3,743,746,1,14,31406,1160,2546242,93,46861,4934,1186,1.1748,.7934,.0106,.0104,6074,4102,110,28463,2555,606,108,1,26685,2523,520,100,0,1778,32,86,8,1,31951,6,10,90,23,106,16,5,159,23,22,2,0,0,21,9,0,7,180,23,6,4,0,13,0,13,99,36,9,1,0,0,,1,230,2,139,16,0,362,0,0,1457,28,0,645174,,"",27802,3878,31242,16627,2474,332,5526,351,6724,31242,12887,899.16,7.71,891.45,432,21533,11105,8291,2814,21120,11077,161,4009,832,79,10043,61,3514,893,69,12327,6724,5603,1,,5.02e+08,.1394864,16066,35.04627,14.45622,.0791883,.6892325,.2533994,.8617211,.394565,.2152231,.0145346,.3619211,.0751106,.0071319
,"TX Fayette County-Total","",1879,0,,10018920,2,4,20,8,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,6,0,81000,24000,28000,30000,999999,999999,999999,2,8,2,88,289000,99,99,9999,99,99,9999,1,2,2,2,2,2,2,28,69,0,0,3,2,1,2,2,1,1,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,1,2,2,100,100,600,500,9999,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,1,2,1,2,2,2,2,2,1,8,8,8,8,8,8,8,8,8,1,2,1,1,1,2,2,2,2,1,1,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,10,4,2001,20,"TX",21390,2,9,52,211,4,3,280,283,0,2,22146,893,1976209,214,119449,12534,963,1.4186,.5416,.0141,.0118,6658,2542,132,20384,1609,117,53,10,17429,1554,81,53,0,2955,55,36,0,10,22299,0,3,4,9,27,0,1,55,7,11,3,0,0,10,8,0,3,67,1,0,1,0,0,0,5,57,4,0,0,0,0,,0,53,15,66,18,0,165,0,0,546,13,0,601454,,"",21239,2426,21804,10549,1290,186,4473,164,5541,21804,11113,959.84,9.81,950.03,400,13898,8722,6817,1905,15183,7125,152,2553,817,83,8058,103,2888,844,61,10039,5541,4498,1,,4.12e+08,.1142238,18888,22.95085,11.69753,.0591635,.637406,.2184132,.7848466,.4604201,.2541277,.0213333,.3583158,.1146667,.0116491
,"TX Floyd County-Total","",1880,0,,10018930,2,99,99,99,9,9,999,99,999,99,999,9,99,9,99,9,999,99,999,99,999,999,999,999,9999,999,999999,99999,999999,999999,999999,999999,999999,9,9,9,9,999999999,99,99,9999,99,99,9999,9,9,9,9,9,9,9,999.99,999.99,99.99,99.99,999.99,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9999,99999,99999,999999,99999,9999,9,9999,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,99,99,9999,0,"TX",13430,1,21,54,93,5,0,175,175,1,0,13270,483,1287047,225,111521,13457,564,3.66629,1.293545,.0158,.0210913,3477,1206,17,12455,631,111,22,69,7862,585,52,22,6,4593,46,59,0,63,14061,0,0,7,13,21,5,0,34,1,5,7,0,0,11,8,0,2,62,4,1,3,0,0,0,8,48,2,0,0,0,0,,0,86,18,77,13,0,125,10,1,514,4,1,287969,,"",13063,2589,13749,6917,970,2030,0,2784,157,13749,6434,3789.12,3.08,3786.03,1333,10052,5040,3807,1233,8881,4300,236,1417,367,23,4581,185,1504,513,36,5335,2997,2338,1,,1.96e+08,.1981934,14243.27,3.631509,1.699406,.0705506,.7311077,.2446429,.7833385,.3880282,.2179795,.0548837,.3295349,.0853488,.0053488
,"TX Fort Bend County-Total","",1881,1,,10018940,2,4,8,6,1,0,27,0,2,0,6,0,0,0,2,0,0,0,5,0,30,3,0,0,73,3,123000,42600,44600,50900,54000,48000,94000,1,1,1,1,3600000,99,99,9999,99,99,9999,1,1,1,1,2,2,1,1,90.4,0,5,3.6,2,1,1,1,1,1,1,2,1,2,1,1,2,1,2,1,2,2,1,1,2,2,1,2,1,1,1,1,2,2,1,35,1200,700,4500,3000,9999,1,10,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,2,1,2,2,1,1,2,1,1,2,1,1,2,1,1,1,2,2,2,2,2,1,1,1,1,1,2,2,2,1,1,2,1,1,1,2,8,8,8,8,2,2,1,2,2,2,1,6,11,2001,20,"TX",353697,420,892,2439,6460,923,103,11265,11368,17,114,376644,11002,33155240,1286,1039996,98253,11566,1.1912,.7702,.0158,.0068,73567,47569,1953,251006,77579,2705,49670,454,172794,75803,1815,49058,454,78212,1776,890,612,0,333381,24,60,297,142,949,64,14,967,110,237,10,9,1,105,134,0,10,1267,161,49,99,1,13,0,304,734,41,27,0,0,0,,0,692,137,1551,421,12,2549,0,23,9831,36,5,1.29e+07,,"",349010,24953,354452,176437,24863,4338,4144,75740,90432,354452,115991,886.05,11.41,874.64,730,35308,110915,89628,21287,214461,103852,1974,18204,27454,2870,110609,2263,23480,26520,1682,166172,90432,75740,1,,8.86e+09,.0714965,24985,405.2547,132.6157,.0701449,.0996129,.1919217,.956238,.4688138,.2551319,.0190078,.1752879,.264357,.0276355
,"TX Freestone County-Total","",1882,0,,10018950,2,4,25,9,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,5,0,103000,36000,999999,44000,999999,999999,999999,2,8,2,88,293309,10,1,2001,9,30,2002,1,1,1,2,2,2,1,35,65,0,0,0,1,1,2,2,1,1,2,2,1,2,1,1,1,2,2,2,2,2,2,2,1,2,1,2,1,1,1,1,2,1,5,10,120,114,450,428,9999,1,1,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,1,2,1,2,1,2,2,2,1,8,8,8,8,8,8,8,8,8,2,2,2,1,1,2,1,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,10,22,2001,20,"TX",17647,2,21,81,130,22,4,258,262,0,2,18081,397,814151,53,31457,2776,412,1.279,.6974,.0069,.0096,4247,2316,46,14564,3418,99,64,1,13042,3387,78,60,0,1522,31,21,4,1,18272,2,1,16,16,9,7,1,37,0,6,3,0,0,5,10,0,3,145,17,5,7,0,1,4,46,75,6,1,0,0,0,,0,115,25,58,9,0,157,0,0,635,3,0,350689,,"",16299,2321,17867,9380,1427,195,3510,107,3844,17867,8138,892.13,14.7,877.43,378,10603,6588,5181,1407,12085,6185,48,2328,436,40,5900,54,2233,509,31,6967,3844,3123,1,,2.92e+08,.1424014,16338,20.36288,9.274814,.0798679,.5934404,.2135701,.8095355,.3899367,.2151452,.0077607,.3763945,.0704931,.0064673
,"TX Galveston County-Total","",1883,1,,10018960,2,4,18,4,1,0,29,1,0,0,0,0,0,0,3,0,0,0,3,0,26,3,0,0,62,4,111000,41700,999999,62000,65000,62000,71544,2,8,1,1,3119100,10,1,2000,9,30,2001,1,1,1,2,2,2,2,4.7,93.8,0,1.5,0,2,1,1,1,1,1,2,2,1,1,1,2,2,2,2,2,2,2,2,1,1,9,1,2,1,1,2,1,2,2,1,73,2241,1650,9772,5793,9999,1,6,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,1,2,1,2,2,2,2,2,1,2,1,1,2,1,1,2,1,2,1,2,2,2,1,2,2,1,1,1,1,2,2,2,1,1,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,14,2001,20,"TX",248469,220,616,1828,5598,670,45,9043,9088,14,97,254944,12269,34257851,2127,1655269,160470,13207,1.084,.8608,.0231,.009,50397,40020,2150,207766,40517,2480,6612,299,162112,39642,1929,6357,252,45654,875,551,255,47,263953,32,101,345,272,961,138,4,1474,131,57,15,2,12,211,182,52,65,1152,44,16,13,1,7,7,387,634,48,39,0,0,0,,0,1667,300,2268,750,2,3317,0,72,13734,119,8,7677185,,"",245887,32510,250158,122480,16680,4386,3854,53090,61131,250158,111733,872.93,474.46,398.47,571,21138,94782,62790,31992,161503,77170,985,19563,12002,1772,84333,1364,23075,11722,1192,114221,61131,53090,1,,5.40e+09,.1322152,21568,627.7963,280.4051,.0666779,.0844986,.3375324,.8482901,.4565954,.2443696,.012764,.2535053,.1555268,.0229623
,"TX Gray County-Total","",1884,0,,10018970,2,4,0,8,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,4,1,102000,45000,999999,45000,999999,999999,999999,1,7,1,6,187000,10,1,2000,9,30,2001,1,1,1,2,2,1,1,55,45,0,0,0,2,1,1,2,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,2,2,2,1,2,2,1,2,1,4,200,140,888888,88888,9999,2,8888,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,1,2,2,2,1,2,2,2,1,8,8,8,8,8,8,8,8,8,2,2,2,1,1,2,2,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,9,18,2001,20,"TX",36037,27,79,430,918,63,1,1537,1538,2,18,34479,1802,4099468,231,123382,12126,1871,4.886968,1.048741,.0325,.0258969,11266,2484,80,32375,1633,675,167,12,27604,1564,588,163,1,4771,69,87,4,11,36124,2,8,40,47,74,18,1,90,10,41,7,0,4,11,17,0,2,125,12,1,3,0,8,0,2,26,16,69,1,0,1,,0,106,25,78,106,0,472,0,0,1322,17,4,932746,,"",33188,4534,35323,17742,2555,4730,1094,6268,1651,35323,16792,4613.06,4.64,4608.42,1950,17001,13792,10706,3086,23881,11629,166,3717,1177,165,12252,117,3985,1170,50,14470,8197,6273,1,,5.90e+08,.1366156,16704.56,7.664883,3.643765,.0723325,.4813011,.2237529,.8213435,.4096481,.2320584,.0142747,.319632,.1012125,.0141887
