su_id,phase,a1,a2a,a2b,a3a,a4a,a3b,a4b,a3c,a4c,a3d,a4d,a3e,a4e,a3f,a4f,a3g,a4g,a3h,a4h,a3i,a4i,a3j,a4j,a3k,a4k,a5,a6a,a7a,a6b,a7b,a6c,a7c,a8,a9,a10,a11,b1,b1begmo,b1begda,b1begyr,b1endmo,b1endda,b1endyr,b2a,b2b,b2c,b2d,b2e,b2f,b2g,b3a,b3b,b3c,b3d,b3e,c1a,c1b,c1c,c1d,c1e,c1f,c1g,c1h,c1i,c1j,c2,c3a,c3b,c3c,c3d,c3e,c3f,c3g,c3h,c3i,c3j,c3k,d1a,d1b,d1c,d1d,d1e,d1f,d1g,d1h,d2,d3a,d3b,d3c,d3d,d3e,d3f,e1,e1a,e2a,e2b,e2c,e3,f1,f2a,f3a,f4a,f2b,f3b,f4b,f2c,f3c,f4c,f2d,f3d,f4d,f2e,f3e,f4e,f5a,f5b,f5c,f5d,f5e,f5f,f5g,f6a,f6b,f6c,f6d,g1a,g1b,g1c,g2a,g2b,g2c,g2d,g3a,g3b,g3c,g3d,g3e,h1a,h1b,h1c,h2a,h2b,h2c,h2d,h3a,h3b,h3c,h3d,h3e,h3f,h3g,h3h,h4,h5,h6a,h6b,h6c,h6d,h7a,h7b,h7c,h7d,h7e,h7f,h8,recmo,recda,recyr,docudisp,state,areaname,district,totpop,pbush,pgore,pother,bush,gore,p01white,p01black,p01amerindian,p01asian,p01nathawaiian,nothwhite01,nothblack01,nothamericanindian01,nothasian,nothawaiian,white_h01,black_h01,amerindian_h01,asian_h01,hawaiian_h01,total_county_pop,rape,robberies,aggravated_assaults,burglaries,larcenies,motor_vehicle_theft,arsons,other_assults,forgery_counterfeiting,fraud,no_agencies_county_report_arrest,embezzlement,have_stolen_property,vandalism,weapons_violations,prostitution_commerical_vice,sex_offenses,drug_abuse_violation,drug_abuse_sale_manufacture,opium_cocaine_sale_manufacture,marijuana_sale_manufacture,multicounty_jurisdiction_flag,synthetic_drug_sale,other_dangerous_non_narcotics,opium_cocaine_possession,marijuana_possession,synthetic_narnotics_possession,other_drug_possession,gambling,bookmaking_horse_sport,numbers_lottery,coverage_indicator,gambling_all_other,driving_under_influence,liquor_law_violations,drunkennes,disorderly_conduct,vagrancy,all_other_off_except_traffic,suspicion,curfrew_loitering_violation,grand_total,runaways_juveniles,murders,yr2001
10017460,2,4,24,6,1,0,13,0,0,0,5,0,0,0,6,0,2,0,5,0,19,1,0,0,51,1,999999,42000,62000,42000,62000,52000,73000,2,8,1,8,1293274,7,1,2001,6,30,2001,1,2,2,2,2,2,2,10,57,0,18,15,2,1,1,1,1,2,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,2,1,1,2,2,1,80,5500,4080,6000,5000,9999,1,4,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,1,2,2,2,1,2,1,1,2,2,1,2,1,2,2,1,2,2,1,2,1,1,1,1,1,1,2,1,1,1,1,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,19,2001,20,"SC","SC 11th Jud. Cir. -Total",1733,255550,.6683166,.3079096,.0082958,68657,31358,220054,51093,1772,2851,164,213862,50660,1656,2804,113,6192,433,116,47,51,268560,10,47,169,101,471,13,3,688,52,389,35,18,31,65,72,8,17,1096,162,92,68,1,0,2,175,698,8,28,0,0,0,394.7881,0,723,706,210,386,9,407,0,0,5823,100,22,7382916
10017470,2,4,2,5,1,0,7,0,0,1,1,0,1,0,3,0,0,0,2,0,11,0,1,0,27,1,110000,39520,59282,43472,59282,44670,67004,1,1,2,88,854000,7,1,2000,6,30,2001,1,1,1,1,9,9,1,35,65,0,0,0,2,1,1,1,1,2,1,2,1,2,1,1,1,9,9,9,9,9,9,1,9,9,1,2,1,2,1,1,2,2,5,828,2660,1406,400,380,9999,2,8888,2,1,2,1,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,1,2,2,1,2,1,2,2,2,1,2,1,1,2,2,1,2,1,2,2,2,2,1,1,2,1,1,2,1,1,1,2,1,1,1,1,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,8,2001,20,"SC","SC 12th Jud. Cir. -Total",1734,159704,.5305725,.4562254,.004824,28365,24515,89942,70430,831,1289,14,88381,69973,789,1261,11,1561,457,42,28,3,163277,16,53,360,126,565,40,9,761,118,83,21,43,26,99,65,16,13,1043,148,99,37,0,2,8,311,530,19,34,5,0,0,197.2619,0,566,247,396,533,74,803,0,8,6091,4,13,3782573
10017480,2,4,3,10,1,0,31,4,1,0,7,0,0,0,6,0,11,2,13,0,23,3,6,0,99,9,111032,34770,52155,47277,70915,58221,87331,2,8,2,88,4358159,7,1,2000,6,30,2001,1,1,1,1,2,2,1,24,75,0,1,0,2,1,1,1,1,2,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2,1,129,15639,11727,97943,78930,9999,1,25,1,2,2,1,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,1,1,2,1,1,2,2,2,2,2,1,1,1,2,2,1,2,1,2,2,2,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,2,2,1,1,1,1,1,2,2,6,14,2001,20,"SC","SC 13th Jud. Cir. -Total",1735,467062,.6726552,.3002332,.0099781,117395,52737,410444,80898,2677,7891,460,393215,80037,2375,7703,413,17229,861,302,188,47,503998,39,165,1019,521,2735,115,19,2501,413,6432,24,44,279,454,265,105,72,3333,794,336,339,2,5,114,420,1772,36,306,49,0,0,200,0,1426,1185,1087,1650,118,11284,0,8,36915,9,26,1.38e+07
10017490,2,4,13,5,1,0,6,2,0,0,0,0,0,0,3,0,0,0,2,0,13,0,0,0,25,2,111000,37241,41000,56000,61000,999999,999999,1,7,1,8,636651,7,1,2001,6,30,2001,1,9,9,9,9,9,9,69,31,0,0,0,2,1,2,1,1,1,1,2,1,1,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,2,1,1,2,2,1,25,5500,3500,2500,1175,9999,1,23,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,1,2,2,2,1,1,2,2,1,2,2,2,2,1,2,2,9,9,1,1,1,1,2,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,6,8,2001,20,"SC","SC 14th Jud. Cir. -Total",1736,198297,.5083405,.4676047,.0089996,38507,34816,137948,77631,1213,1803,343,127013,76568,1086,1683,229,10935,1063,127,120,114,215177,8,68,221,116,428,36,8,799,78,888,40,6,88,96,79,2,35,850,171,115,54,2,0,2,106,553,1,7,1,0,0,494.5708,0,665,635,207,395,2,955,0,0,6697,2,14,6006528
10017500,2,4,2,4,1,0,14,3,0,0,6,0,1,0,6,0,0,2,3,0,35,2,0,0,66,7,115000,46360,64903,50000,70000,49832,69765,2,8,1,6,2000000,7,1,2000,6,30,2001,1,1,1,2,2,2,2,20,80,0,0,0,2,1,1,1,1,2,1,2,1,1,1,1,1,1,2,2,2,2,2,2,2,9,1,2,1,2,1,1,2,2,1,118,6884,3117,999999,99999,9999,1,25,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,1,1,1,2,1,1,2,2,1,2,2,2,1,2,2,2,2,2,1,1,1,2,2,1,2,2,1,1,1,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,14,2001,20,"SC","SC 15th Jud. Cir. -Total",1737,233484,.5549297,.4207952,.0060125,50835,38558,202407,53905,1914,2282,301,196563,53320,1806,2145,201,5844,585,108,137,100,255665,31,80,635,261,1120,49,15,2271,116,318,23,16,191,312,218,122,39,1853,275,158,91,1,2,24,273,1208,17,58,2,0,0,199.6991,0,897,3478,1104,2206,7,1965,0,5,17620,255,20,6337982
10017510,2,4,8,8,1,0,0,0,13,1,4,0,2,0,4,0,0,0,4,0,19,0,0,0,47,1,105000,35000,999999,45000,50000,57000,70000,1,1,1,1,1100000,7,1,2000,6,30,2001,1,2,1,2,2,2,2,10,80,0,10,0,2,1,2,1,1,2,1,2,1,2,3,8,8,8,8,8,8,8,8,8,8,8,2,1,2,2,2,1,2,2,1,115,4800,2900,999999,99999,9999,1,25,1,2,2,1,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,1,1,2,2,1,2,1,2,1,1,2,1,1,2,1,2,2,1,2,2,1,2,1,1,1,2,2,2,2,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,9,5,2001,20,"SC","SC 16th Jud. Cir. -Total",1738,188536,.6096162,.3674279,.0085313,39544,23913,153729,42738,2086,1956,82,150222,42434,2001,1936,68,3507,304,85,20,14,196968,18,72,465,159,625,27,18,1248,85,868,19,6,63,255,98,4,48,1471,321,183,88,0,11,39,162,852,17,102,11,0,0,181.5355,0,899,410,500,491,0,786,0,0,8662,3,16,5096971
10017520,2,4,18,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,25802,99999,999999,999999,999999,999999,999999,2,8,2,88,55798,99,99,9999,99,99,9999,1,9,1,9,9,9,9,0,100,0,0,0,2,1,2,2,2,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,1,3,0,25,20,200,190,9999,1,6,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,2,2,2,9,9,9,9,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,6,20,2001,20,"SD","SD Aurora",1739,3005,.5994,.3631,.0375,847,513,2901,10,74,9,0,2830,10,74,9,0,71,0,0,0,0,3065,0,0,0,0,2,0,0,2,0,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.6667,0,5,0,0,0,0,0,0,0,34,0,0,73533
10017530,2,4,4,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,5,0,56675,28000,32000,999999,999999,999999,999999,2,8,2,88,242850,99,99,9999,99,99,9999,1,1,1,1,1,2,1,0,90,0,10,0,2,1,1,1,1,2,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,2,1,3,1,88,37,296,232,9999,2,8888,2,2,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,2,2,1,1,2,2,2,2,2,2,1,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,14,2001,20,"SD","SD Beadle",1740,16637,.5617,.4156,.0227,4347,3216,16400,177,259,82,2,16251,177,243,81,2,149,0,16,1,0,17063,0,5,14,29,55,4,2,64,1,56,2,0,1,42,0,0,1,114,10,2,6,0,0,2,0,85,1,18,0,0,0,69.8646,0,178,137,0,22,0,157,0,20,968,62,0,468992
10017540,2,4,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,30000,99999,999999,999999,999999,999999,999999,2,8,2,88,71396,1,1,2000,12,31,2001,1,2,9,9,9,2,2,0,100,0,0,0,2,1,2,1,2,2,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,2,1,3,1,25,20,230,200,9999,2,8888,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,2,1,2,2,2,2,1,1,2,2,2,1,2,2,2,2,2,2,1,1,2,1,1,1,1,1,2,2,2,2,1,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,16,2001,20,"SD","SD Bennett",1741,3311,.6380001,.3378,.0242,712,377,1709,15,2047,1,11,1669,13,1995,1,11,40,2,52,0,0,3582,0,0,1,2,3,0,0,7,0,14,1,0,0,1,0,0,0,14,3,1,1,0,0,0,0,8,1,2,0,0,0,0,0,25,15,0,2,0,36,0,0,125,1,0,66007
10017550,2,4,4,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,25000,99999,999999,999999,999999,999999,999999,2,8,2,88,45000,99,99,9999,99,99,9999,1,9,9,9,9,9,9,0,100,0,0,0,9,9,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,2,1,1,2,1,3,0,30,10,1000,900,9999,2,8888,2,2,1,1,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,2,2,2,1,1,2,2,2,2,2,2,2,2,2,1,2,8,8,8,8,8,8,8,8,8,8,8,8,6,11,2001,20,"SD","SD Bon Homme",1742,7185,.6056,.3702,.0242,1901,1162,6886,60,256,8,1,6853,57,248,8,1,33,3,8,0,0,7277,0,0,0,0,2,0,0,1,0,42,1,0,1,0,0,0,1,8,0,0,0,0,0,0,0,6,1,1,0,0,0,100,0,24,7,1,2,0,17,0,0,110,2,0,164826
10017560,2,99,99,99,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,4,0,999999,99999,999999,999999,999999,999999,999999,9,9,9,9,999999999,1,1,2000,12,31,2001,9,9,9,9,9,9,9,999.99,999.99,99.99,99.99,999.99,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,2,63,63,700,700,9999,2,8888,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,8,16,2001,20,"SD","SD Brookings",1743,25931,.5655,.4139,.0206,6212,4546,27418,133,337,433,5,27186,128,326,429,3,232,5,11,4,2,28286,0,1,8,13,94,5,0,87,6,1,3,0,0,13,2,0,2,52,0,0,0,0,0,0,2,48,1,1,0,0,0,100,0,339,540,0,72,0,75,0,0,1310,0,0,689884
10017570,2,4,99,5,0,1,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,4,0,0,3,8,48000,30000,32000,36000,40000,999999,999999,2,8,2,88,330000,99,99,9999,99,99,9999,1,1,2,2,2,2,1,0,80,0,20,0,2,1,2,1,1,2,2,2,2,2,3,8,8,8,8,8,8,8,8,8,8,8,1,2,1,2,1,1,2,1,3,1,191,164,2343,1790,9999,1,4,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,1,2,2,2,2,1,1,9,1,1,1,1,1,2,2,2,2,2,2,1,2,1,2,8,8,8,8,2,2,2,2,1,2,2,6,14,2001,20,"SD","SD Brown",1744,35231,.5472,.4333,.0195,9060,7173,33778,155,1226,188,41,33541,149,1208,186,36,237,6,18,2,5,35542,4,3,23,74,136,9,12,179,23,270,3,3,2,47,4,2,3,143,8,0,5,0,2,0,3,109,22,1,0,0,0,96.1764,0,271,440,2,93,0,601,0,55,2455,41,1,1073842
10017580,2,4,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,27000,99999,999999,999999,999999,999999,999999,2,8,2,88,67391,7,1,2001,6,30,2002,1,1,1,1,2,2,1,0,100,0,0,0,2,1,2,1,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,2,1,1,0,20,15,200,175,9999,2,8888,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,2,2,2,1,1,1,1,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,10,22,2001,20,"SD","SD Brule",1745,5503,.5851,.3775,.0374,1268,818,4753,15,455,32,0,4736,15,448,32,0,17,0,7,0,0,5376,0,0,3,6,26,1,0,25,1,11,3,0,1,5,1,0,1,21,3,2,1,0,0,0,0,15,1,2,0,0,0,0,0,50,66,4,14,0,79,0,4,328,4,0,124660
10017590,2,1,17,99,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,15000,99999,999999,999999,999999,999999,999999,2,8,2,88,20000,1,1,2000,12,31,2001,1,1,1,1,1,1,1,0,100,0,0,0,9,9,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,1,1,1,1,1,1,1,1,4,0,0,0,20,20,9999,2,8888,9,9,9,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,2,2,2,1,1,2,2,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,8,16,2001,20,"SD","SD Buffalo",1746,1773,.3431,.6275,.0294,140,256,390,2,1639,0,2,390,2,1621,0,2,0,0,18,0,0,2037,0,0,1,1,2,0,0,4,0,8,1,0,0,0,0,0,0,8,2,1,1,0,0,0,0,5,0,1,0,0,0,0,0,14,8,0,1,0,20,0,0,71,1,0,27057
10017600,2,4,7,99,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,52000,30000,999999,999999,999999,999999,999999,2,8,1,8,146000,1,1,2000,12,31,2000,1,2,2,2,2,2,2,0,83,0,17,0,2,1,2,1,1,2,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,2,1,1,5,300,246,999999,1445,9999,1,1,2,1,2,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,2,2,2,1,1,2,2,2,2,2,1,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,25,2001,20,"SD","SD Butte",1747,8763,.7482,.2277,.0241,2760,840,8912,19,306,20,0,8654,16,286,16,0,258,3,20,4,0,9115,0,0,4,3,18,1,0,19,1,16,3,0,1,3,0,0,1,19,3,2,1,0,0,1,0,13,1,2,0,0,0,29.2851,0,79,110,1,22,0,114,0,1,421,5,0,192736
10017610,2,4,12,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,26000,99999,999999,999999,999999,999999,999999,2,8,2,88,42000,99,99,9999,99,99,9999,1,1,2,2,2,2,2,0,100,0,0,0,2,1,2,1,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,1,1,1,1,1,1,1,1,0,2,2,20,20,9999,2,8888,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,1,2,1,1,1,2,1,1,2,2,2,2,2,1,2,1,2,8,8,8,8,1,1,1,1,1,1,1,6,21,2001,20,"SD","SD Campbell",1748,1847,.8059,.1603,.0338,739,147,1748,0,6,2,0,1744,0,6,2,0,4,0,0,0,0,1786,0,0,1,1,1,0,0,3,0,7,1,0,0,0,0,0,0,7,1,1,0,0,0,0,0,4,0,1,0,0,0,0,0,12,7,0,1,0,18,0,0,62,1,0,46473
10017620,2,4,10,99,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,65000,99999,999999,999999,999999,999999,999999,2,8,2,88,100000,99,99,9999,99,99,9999,1,2,2,2,2,2,2,0,100,0,0,0,2,1,2,2,1,2,2,2,1,1,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,2,1,3,0,100,60,300,250,9999,2,8888,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,1,1,2,2,2,2,1,2,2,2,2,1,1,2,1,1,1,1,1,1,2,1,1,1,2,1,1,2,8,8,8,8,8,8,8,8,8,8,8,8,10,19,2001,20,"SD","SD Charles Mix",1749,9192,.6161,.3632,.0207,2205,1300,6557,20,2741,25,1,6468,20,2653,23,1,89,0,88,2,0,9372,0,0,8,5,19,5,0,28,1,17,3,0,0,5,0,0,1,29,1,0,0,0,0,0,0,8,0,20,0,0,0,85.382,0,137,41,9,52,0,305,0,2,669,2,0,225397
10017630,2,4,4,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,28000,99999,999999,999999,999999,999999,999999,2,8,2,88,60000,1,1,2001,1,1,2002,1,2,2,2,2,2,2,0,100,0,0,0,2,1,2,2,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,2,1,3,1,10,5,600,580,9999,1,1,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,2,2,1,1,1,1,1,2,2,2,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,16,2001,20,"SD","SD Clark",1750,4291,.6034,.3752,.0213,1272,791,4112,6,27,4,0,4095,6,25,4,0,17,0,2,0,0,4153,0,0,1,2,3,0,0,8,0,17,1,0,1,1,0,0,0,16,3,1,1,0,0,1,0,10,1,2,0,0,0,0,0,29,17,0,3,0,41,0,0,145,1,0,103646
10017640,2,4,4,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,53000,99999,999999,999999,999999,999999,999999,2,8,2,88,110000,99,99,9999,99,99,9999,1,2,2,2,2,2,2,5,95,0,0,0,2,1,2,1,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,2,1,3,6,273,262,2157,2142,9999,1,3,2,2,1,2,1,1,2,2,1,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,1,1,1,2,2,2,2,1,2,2,1,2,2,2,2,1,1,1,1,1,2,2,1,1,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,8,2001,20,"SD","SD Clay",1751,13109,.4629,.5167,.0204,2363,2638,12638,177,490,302,1,12527,170,481,300,1,111,7,9,2,0,13568,0,0,2,3,21,0,0,18,0,29,2,0,1,0,0,0,2,41,3,0,1,0,1,1,2,30,1,0,0,0,0,57.9181,0,111,109,0,18,0,56,0,0,416,1,0,328843
10017650,2,4,99,4,0,1,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,2,3,54000,36000,42000,999999,999999,999999,999999,2,8,2,88,320000,99,99,9999,99,99,9999,1,1,1,1,1,9,1,0,100,0,0,0,2,1,2,1,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,2,1,2,9999,99999,99999,999999,99999,9999,2,8888,9,9,9,9,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,2,2,2,1,2,2,2,2,1,2,8,8,8,8,2,2,2,2,1,2,1,6,18,2001,20,"SD","SD Codington",1752,25353,.6032,.3764,.0205,6718,4192,25337,84,546,127,1,25063,78,535,127,1,274,6,11,0,0,25957,1,0,12,23,106,2,0,88,9,29,2,0,2,30,0,0,4,66,4,2,2,0,0,1,0,51,3,7,0,0,0,78.1446,0,140,221,42,61,0,158,0,0,1054,53,0,702934
10017660,2,4,99,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,23000,99999,999999,999999,999999,999999,999999,1,7,1,8,25000,99,99,9999,99,99,9999,1,2,2,2,2,2,2,0,100,0,0,0,2,1,2,2,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,1,3,0,0,0,25,20,9999,2,8888,2,2,1,1,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,1,8,8,8,8,8,8,8,8,8,2,2,2,1,1,1,1,2,2,2,2,1,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,8,2001,20,"SD","SD Corson",1753,4104,.506,.4417,.0523,629,549,1627,9,2604,2,0,1594,6,2528,2,0,33,3,76,0,0,4191,0,0,0,0,2,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,93.2116,0,8,9,0,0,0,0,0,0,22,0,0,70768
10017670,2,4,99,8,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2,5,34000,99999,34000,999999,999999,999999,999999,2,8,2,88,110000,99,99,9999,99,99,9999,1,2,2,2,2,2,2,0,100,0,0,0,2,1,2,1,1,1,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,2,1,1,2,2,3,1,37,13,167,113,9999,2,8888,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,2,2,1,1,1,1,2,2,2,2,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,10,24,2001,20,"SD","SD Custer",1754,7025,.6983,.2673,.0344,2495,955,7057,34,363,25,3,6957,27,342,25,3,100,7,21,0,0,7292,0,0,3,4,6,1,0,14,1,29,1,0,1,1,0,0,1,28,6,3,2,0,0,1,1,17,1,4,0,0,0,0,0,51,30,0,5,0,72,0,0,255,2,0,181995
10017680,2,4,2,7,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,2,55000,30000,35000,35000,40000,55000,999999,2,8,2,88,200000,99,99,9999,99,99,9999,1,1,1,2,1,2,1,0,100,0,0,0,2,1,2,2,1,2,1,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,2,1,4,5,200,180,4000,3100,9999,1,1,2,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,2,2,1,2,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,7,26,2001,20,"SD","SD Davison",1755,17858,.5905,.39,.0195,4445,2936,18175,81,481,89,7,18050,75,471,87,6,125,6,10,2,1,18785,3,0,20,53,147,17,7,157,18,4,2,5,5,24,2,0,10,82,7,0,3,0,0,4,2,57,0,15,0,0,0,100,0,86,341,0,15,0,155,0,14,1283,8,0,550746
10017690,2,4,8,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,30000,99999,999999,999999,999999,999999,999999,2,8,2,88,50000,1,1,2001,1,1,2002,1,2,2,2,2,2,2,0,100,0,0,0,2,1,2,1,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,2,1,3,0,60,60,200,200,9999,2,8888,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,1,2,2,2,2,2,1,2,2,2,2,1,1,2,1,1,1,1,1,2,2,2,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,7,12,2001,20,"SD","SD Day",1756,6171,.5077,.4667,.0256,1623,1492,5630,9,498,8,5,5612,9,490,8,5,18,0,8,0,0,6282,0,0,4,3,16,1,0,18,1,1,2,0,0,3,2,0,1,8,1,1,0,0,0,0,0,6,0,1,0,0,0,51.6356,0,35,36,2,9,0,38,0,2,188,4,0,150094
